"subject","predicate","object"
"http://eurovoc.europa.eu/3060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/3060","http://purl.org/dc/terms/created",1995-10-02Z
"http://eurovoc.europa.eu/3060","http://purl.org/dc/terms/modified",2015-12-22Z
"http://eurovoc.europa.eu/3060","http://www.w3.org/2002/07/owl#versionInfo","n/a"
"http://eurovoc.europa.eu/3060","http://mu.semte.ch/vocabularies/core/uuid","c36cbd02c9369155b70c8bce76a8867e"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Vorübergehender Zusammenschluss unabhängiger Unternehmen zwecks Durchführung einzelner finanzieller oder wirtschaftlicher Transaktionen oder Geschäfte. Nicht zu verwechseln mit ""Gemeinschaftsunternehmen"", ""wirtschaftliche Interessenvereinigung"" oder ""gemischtwirtschaftliches Unternehmen""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Privremeno udruživanje samostalnih poslovnih subjekata s namjerom da izvrše neku financijsku ili gospodarsku transakciju. Ne treba se miješati sa deskriptorima ""zajedničko ulaganje"", ""ekonomsko interesno grupiranje"" ili ""trgovačko društvo u mješovitom vlasništvu""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Sõltumatute ettevõtete ajutine ühendus, mis on loodud finants- või majandustehingu sooritamiseks. Mitte segi ajada ""ühisettevõtte"", ""majandushuviühingu"" ja ""riigi osalusega aktsiaseltsiga""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Független vállalkozások ideiglenes csoportosulása, amely egy adott pénzügyi vagy gazdasági művelet létrehozása céljából jött létre. Nem tévesztendő össze a ""közös vállalkozás"", a ""gazdasági érdekcsoport"" vagy a ""közös tulajdonban álló társaság"" fogalmával."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Groupement temporaire d’entreprises indépendantes constitué pour la réalisation d'une opération financière ou économique. Ne pas confondre avec ""entreprise commune"", ""groupement d'intérêt économique"" ou ""société d'économie mixte""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Temporary grouping of independent businesses formed in order to carry out a financial or economic transaction. Not to be confused with a “joint venture”, an “economic interest grouping” or a “mixed-ownership company”."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Grupare temporară de întreprinderi independente constituită pentru realizarea unei operațiuni financiare sau economice. A nu se confunda cu „întreprindere comună”, „grupare de interes economic” sau „societate de economie mixtă”."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Začasna skupina neodvisnih podjetij, ustanovljena za izvedbo finančnega posla ali gospodarske dejavnosti. Razlikuje se od izrazov ""skupno podjetje"", ""gospodarsko interesno združenje"" in ""mešana družba""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Grupim i përkohshëm i bizneseve të pavarura i krijuar për të kryer transaksione financiare ose ekonomike. Të mos ngatërrohet me një ""sipërmarrje të përbashkët"", një ""grupim interesi ekonomik"" ose ""shoqëri në pronësi të përzierë""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Riippumattomien yritysten rahoitus- tai taloustoimen toteuttamiseksi muodostama tilapäinen yhteenliittymä. Ei pidä sekoittaa ""yhteisyritykseen"", ""taloudelliseen eturyhmään"" tai ""yhteisomistuksessa olevaan yhtiöön""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Midlertidig sammenslutning af selvstændige virksomheder i forbindelse med gennemføgrelsen af en økonomisk eller fiansiel transaktion. Ikke at forveksle med ""joint venture"", ""økonomisk interessegruppe "" eller ""halvoffentligt selskab""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Laikinas nepriklausomų įmonių susibūrimas finansinėms arba ekonominėms operacijoms atlikti. Nepainioti su „bendroji įmonė“, „ekonominių interesų grupė“ bei „mišrios nuosavybės bendrovė“."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Tymczasowe zrzeszenie niezależnych przedsiębiorstw utworzone w celu realizacji operacji finansowej lub gospodarczej. Nie należy mylić z „joint-venture”, „zgrupowaniem interesów gospodarczych” ani ze „spółką mieszaną”."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Neatkarīgu uzņēmumu pagaidu apvienojums, kā mērķis ir īstenot kādu finanšu vai ekonomikas darbību. Nejaukt ar ""kopuzņēmumu"", ""ekonomisko interešu grupu"" vai ""uzņēmumu ar valsts kapitāla daļu""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Dočasné združenie samostatných hospodárskych subjektov vytvorené na uskutočnenie určitej finančnej alebo ekonomickej operácie. Nezamieňať s pojmami „spoločný podnik“, „zoskupenie hospodárskych záujmov“ alebo „poloverejná organizácia“."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Raggruppamento temporaneo di imprese indipendenti costituitosi per realizzare un'operazione finanziaria o economica. Non va confuso con ""impresa comune"", ""gruppo d'interesse economico"" o ""società ad economia mista"""
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Agrupación temporal de empresas independientes constituida para la realización de una operación financiera o económica. No confundir con ""empresa común"", ""grupo de interés económico"" o ""sociedad de economía mixta""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Tijdelijke vereniging van onafhankelijke kapitaaldragers of ondernemingen, om voor gezamenlijke rekening financiële of handelsoperaties uit te voeren, vooral het plaatsen van leningen. Niet verwarren met ""gemeenschappelijke onderneming"", ""economische belangengemeenschap"" of ""gemengd bedrijf""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Tillfällig företagssammanslutning som syftar till att genomföra ett affärsprojekt. Ska inte förväxlas med ""gemensamt företag"", ""ekonomisk intressegruppering"" eller ""halvoffentligt företag""."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Grupp temporanju ta' impriżi indipendenti imwaqqaf għat-twettiq ta' operazzjoni finanzjarja jew ekonomika."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Dočasné seskupení nezávislých podniků vytvořené za účelem provedení finanční nebo hospodářské operace. Nezaměňovat s pojmy „společný podnik“, „hospodářské zájmové sdružení“ nebo „smíšený podnik“."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Временно обединение на независими предприятия, извършено за осъществяването на операция от финансов или икономически характер. Да не се бърка със „съвместно предприятие“, „групировка за стопански интереси“ или „смесено стопанско дружество“."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Προσωρινή ένωση ανεξάρτητων επιχειρήσεων που συκροτείται για την πραγματοποίηση χρηματοπιστωτικής ή οικονομικής δραστηριότητας. Δεν πρέπει να συγχέεται με τον όρο «κοινή επιχείριση», «όμιλος οικονομικού σκοπού» ή «επιχείρηση μικτής οικονομίας»."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#scopeNote","Agrupamento temporário de empresas independentes constituído para a realização de uma operação financeira ou económica. Não confundir com «empresa comum», «agrupamento de interesse económico» ou «sociedade de economia mista»."
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/4189"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konzorcium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","конзорциум"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsorcium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","cuibhreannas"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsorzju"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consorzio"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsorcium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsortsium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consorțiu"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsorcjum"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","yhteenliittymä"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konzorcij"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","консорциум"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsorciumas"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consortium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consórcio"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consortium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konzorcij"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsorcijs"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsortium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","Konsortium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consortium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","consorcio"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konzorcium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","konsortium"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","κοινoπραξία"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#prefLabel","конзорцијум"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100228"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/254507"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/254508"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/299059"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/142031"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/343432"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/369633"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/283524"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/380097"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/173459"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/173460"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/321289"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/390947"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/390948"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/231493"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/469620"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/332270"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/428447"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/404522"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/356655"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/158554"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/158555"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/269579"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/202208"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/123584"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/123585"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/202207"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/111283"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#notation","3060"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/231492"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/469621"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/242102"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/142030"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/380096"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/158553"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/428446"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/283523"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/356654"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/202206"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/173458"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/404521"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/254506"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/491664"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/332269"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/310072"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/343431"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/216788"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/321288"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/418303"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/111282"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/188192"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/269578"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/390946"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/369632"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/123583"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/299058"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","società consortili"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","dočasné združenie hospodárskych subjektov"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","временно сдружение на предприятия"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","asociación temporal de empresas"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","konzorcij podjetij"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","samarbetsbolag"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","κονσόρτσιουμ"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","конзорцијум предузећа"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","vállalkozások időleges társulása"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","uz laiku izveidota uzņēmumu apvienība"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","Arbeitsgemeinschaft"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","dočasné sdružení podniků"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","konsorcjum przedsiębiorstw"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","midlertidig virksomhedssammenslutning"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","association momentanée d'entreprises"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","πρόσκαιρη ένωση επιχειρήσεων"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","Unternehmenszusammenschluss"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","agrupación temporal de empresas"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","associação temporária de empresas"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","konsortio"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","yritysten tilapäinen yhteenliittymä"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","associazione temporanea di imprese"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","времено здружување трговски друштва"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","įmonių konsorciumas"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","lejlighedsselskab"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","asociație temporară de întreprinderi"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#altLabel","tijdelijke vereniging van ondernemingen"
"http://eurovoc.europa.eu/3060","http://purl.org/iso25964/skos-thes#status","http://publications.europa.eu/resource/authority/status/active"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/802"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/539"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/816"
"http://eurovoc.europa.eu/3060","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/183"
