"subject","predicate","object"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/2002/07/owl#versionInfo","v 1.2"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://mu.semte.ch/vocabularies/core/uuid","9df093f054cb0493d24a0505ff2f116c"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/title","Official Development Assistance (ODA) of the Netherlands"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/description","Official development assistance (ODA) is a term coined by the Development Assistance Committee (DAC) of the Organisation for Economic Co-operation and Development (OECD) to measure aid. It is widely used as an indicator of international aid flow. The data set covers Dutch government funded ODA activities in developing countries worldwide."
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/publisher","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/adms#versionNotes","Added latest data"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/dcat#contactPoint","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/dcat#distribution","nodeID://b17925"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/dcat#keyword","development"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/dcat#keyword","Netherlands"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/dcat#keyword","public spending"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://www.w3.org/ns/dcat#keyword","ODA"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/accrualPeriodicity","http://purl.org/linked-data/sdmx/2009/code#freq-Q"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/provenance","This dataset is derived from the data provided by the International Aid Transparency Initiative (IATI) Datastore (http://datastore.iatistandard.org)."
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/temporal","nodeID://b17927"
"http://linkedeconomy.org/resource/Dataset/ODA/NL","http://purl.org/dc/terms/theme","http://eurovoc.europa.eu/3077"
"nodeID://b17925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"nodeID://b17925","http://purl.org/dc/terms/modified","2018-04-17T00:00:00+0000"
"nodeID://b17925","http://purl.org/dc/terms/description","The YourDataStories (YDS) SPARQL endpoint provides access to all YDS datasets. The ODA NL dataset is represented in the form of the <http://yourdatastories.eu/ODA/NL> graph."
"nodeID://b17925","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/ODA/NL"
"nodeID://b17925","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/SPARQLQ"
"nodeID://b17925","http://www.w3.org/ns/dcat#accessURL","http://yds.iit.demokritos.gr:8890/sparql"
"nodeID://b17925","http://purl.org/dc/terms/license","nodeID://b17926"
"nodeID://b17926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"nodeID://b17926","http://www.w3.org/2000/01/rdf-schema#label","IATI Standard (http://iatistandard.org/)"
"nodeID://b17926","http://www.w3.org/2000/01/rdf-schema#comment","Copyright © Development Initiatives, on behalf of the IATI Secretariat Released under the Creative Commons attribution license http://creativecommons.org/licenses/by/4.0/"
"nodeID://b17927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/PeriodOfTime"
"nodeID://b17927","http://schema.org/endDate",2017-12-31Z
"nodeID://b17927","http://schema.org/startDate",2009-01-01Z
