"subject","predicate","object"
"http://eurovoc.europa.eu/4565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/4565","http://purl.org/dc/terms/created",1995-10-02Z
"http://eurovoc.europa.eu/4565","http://www.w3.org/2002/07/owl#versionInfo","n/a"
"http://eurovoc.europa.eu/4565","http://mu.semte.ch/vocabularies/core/uuid","9c2b82b4d6ca42adcf05ebe15571f0e0"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","javni radovi"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","Translation expected"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","openbare werken"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","roboty publiczne"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","bygge- og anlægsarbejder"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","javna gradbena dela"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","viešieji darbai"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","public works"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","anläggningsarbete"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","lavori pubblici"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","obras públicas"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","δημόσια έργα"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","travaux publics"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","јавни градежни работи"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","riiklikud ehitustööd"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","punë publike"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","обществена работа"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","julkinen rakentaminen"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","јавни радови"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","veřejné stavitelství"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","lucrări publice"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","obras públicas"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","közmunkák"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","öffentliches Bauwesen"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","valsts būvdarbi"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","verejné práce"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#prefLabel","xogħlijiet pubbliċi"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100273"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100273"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/148429"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/178806"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/178807"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/476298"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/476299"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/260206"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#notation","4565"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/273959"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/148428"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/395130"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/288014"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/192576"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/422389"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/373914"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/409132"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/163017"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/128364"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/113460"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/236193"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/334467"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/178805"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/360703"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/221717"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/430731"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/260205"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/206877"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/347913"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/303957"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/491348"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/382294"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/312216"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/476300"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/325914"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/lx_ga_5ebd56"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#altLabel","opere pubbliche"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#altLabel","изградба на улици и патишта"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#altLabel","öffentliche Arbeiten"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#altLabel","dopravní stavitelství"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#altLabel","Bauarbeiten der öffentlichen Hand"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#altLabel","инфраструктурни проекти финансирани од владата"
"http://eurovoc.europa.eu/4565","http://purl.org/iso25964/skos-thes#status","http://publications.europa.eu/resource/authority/status/active"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/3879"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/4619"
"http://eurovoc.europa.eu/4565","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/2475"
