"subject","predicate","object"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/2002/07/owl#versionInfo","v 1.0"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://purl.org/dc/terms/title","The World Fact Book"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://purl.org/dc/terms/description","Supporting information about countries (natural resources, industries, agricultural products) provided by the CIA."
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://purl.org/dc/terms/publisher","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/adms#versionNotes","First Version"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/dcat#contactPoint","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/dcat#distribution","nodeID://b17949"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/dcat#keyword","Industry"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/dcat#keyword","World Factbook"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/dcat#keyword","Natural Resources"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://www.w3.org/ns/dcat#keyword","CIA"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://purl.org/dc/terms/accrualPeriodicity","http://purl.org/linked-data/sdmx/2009/code#freq-A"
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://purl.org/dc/terms/provenance","This dataset is derived from data provided by the Central Intelligence Agency (https://www.cia.gov/library/publications/the-world-factbook/)."
"http://linkedeconomy.org/resource/Dataset/CIA/WorldFactBook","http://purl.org/dc/terms/theme","http://eurovoc.europa.eu/3549"
"nodeID://b17949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"nodeID://b17949","http://purl.org/dc/terms/modified","2018-04-17T00:00:00+0000"
"nodeID://b17949","http://purl.org/dc/terms/description","The YourDataStories (YDS) SPARQL endpoint provides access to all YDS datasets. The World Factbook dataset is represented in the form of the http://yourdatastories.eu/WorldFactbook graph."
"nodeID://b17949","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/WorldFactbook"
"nodeID://b17949","http://www.w3.org/ns/dcat#accessURL","http://yds.iit.demokritos.gr:8890/sparql"
"nodeID://b17949","http://purl.org/dc/terms/license","nodeID://b17950"
"nodeID://b17950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"nodeID://b17950","http://www.w3.org/2000/01/rdf-schema#label","CIA World Factbook (https://www.cia.gov/library/publications/the-world-factbook/docs/contributor_copyright.html)"
"nodeID://b17950","http://www.w3.org/2000/01/rdf-schema#comment","The Factbook is in the public domain. Accordingly, it may be copied freely without permission of the Central Intelligence Agency (CIA). "
