"subject","predicate","object"
"http://eurovoc.europa.eu/100201/dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://eurovoc.europa.eu/100201/dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/modified",2016-07-11Z
"http://eurovoc.europa.eu/100201/dataset","http://www.w3.org/2002/07/owl#versionInfo","4.5"
"http://eurovoc.europa.eu/100201/dataset","http://mu.semte.ch/vocabularies/core/uuid","23e0d04baf5d2ea48cab5ea58a948ed9"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 voľný pohyb kapitálu"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 swobodny przepływ kapitału"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 livre circulação de capitais"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 kapitali vaba liikumine"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 слободно движење на капиталот"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 kapitāla brīva kustība"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 slobodno kretanje kapitala"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 prost pretok kapitala"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 vrij verkeer van kapitaal"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 libera circulaţie a capitalului"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 fri kapitalbevægelighed"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 libre circulation des capitaux"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 libera circolazione dei capitali"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 lëvizja e lirë e kapitalit"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 tőke szabad mozgása"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 laisvas kapitalo judėjimas"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 volný pohyb kapitálu"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 pääomien vapaa liikkuvuus"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 libre circulation des capitaux"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 Freier Kapitalverkehr"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 fri rörlighet för kapital"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 свободно движение на капитала"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 Слобода кретања капитала"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 ελεύθερη κυκλοφορία των κεφαλαίων"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 libre circulación de capitales"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 free movement of capital"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/title","2421 moviment liberu tal-kapital"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/terms/identifier","2421"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","sq"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","nl"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","bg"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","en"
"http://eurovoc.europa.eu/100201/dataset","http://purl.org/dc/elements/1.1/language","pl"
