"subject","predicate","object"
"nodeID://b17946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"nodeID://b17946","http://purl.org/dc/terms/modified","2018-04-17T00:00:00+0000"
"nodeID://b17946","http://purl.org/dc/terms/description","The YourDataStories (YDS) SPARQL endpoint provides access to all YDS datasets. The TED dataset is represented in the form of the http://yourdatastories.eu/TEDUpdate, http://yourdatastories.eu/TEDGreece, http://yourdatastories.eu/TEDIreland graphs graph."
"nodeID://b17946","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/TED"
"nodeID://b17946","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/TEDIreland"
"nodeID://b17946","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/TEDGreece"
"nodeID://b17946","http://www.w3.org/ns/dcat#accessURL","http://yds.iit.demokritos.gr:8890/sparql"
"nodeID://b17946","http://purl.org/dc/terms/license","nodeID://b17947"
"nodeID://b17947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"nodeID://b17947","http://www.w3.org/2000/01/rdf-schema#label","European Commission (https://ec.europa.eu/info/legal-notice_en)"
"nodeID://b17947","http://www.w3.org/2000/01/rdf-schema#comment","© European Union, 1995-2016.
Reuse is authorised, provided the source is acknowledged. The Commission's reuse policy is implemented by the Decision of 12 December 2011 - reuse of Commission documents. The general principle of reuse can be subject to conditions which may be specified in individual copyright notices. Therefore, users are advised to refer to the copyright notices on individual websites maintained under Europa and in individual documents. Reuse is not applicable to documents subject to intellectual property rights of third parties."
