"subject","predicate","object"
"http://eurovoc.europa.eu/1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/1810","http://purl.org/dc/terms/created",1995-10-02Z
"http://eurovoc.europa.eu/1810","http://purl.org/dc/terms/modified",2015-12-16Z
"http://eurovoc.europa.eu/1810","http://www.w3.org/2002/07/owl#versionInfo","n/a"
"http://eurovoc.europa.eu/1810","http://mu.semte.ch/vocabularies/core/uuid","7a7847247ecd8c836bb7e8d516371623"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Kontrakt indgået mellem det offentlige og tredjemand med henblik på ydelse af arbejde eller tjenesteydelser."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Smlouva mezi veřejnou nebo státní institucí a třetí stranou o dodání určitých služeb nebo prací."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Julkisen elimen ja kolmannen osapuolen välinen sitova sopimus, joka koskee työn tai palvelujen tarjoamista."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Contract binding a public body and a third party with a view to supplying work or services."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Kontrakt mellan en offentlig inrättning och en annan part i syfte att tillhandahålla arbete eller tjänster."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Līgums starp valsts iestādi un trešo pusi par noteiktu darbu vai pakalpojumu sniegšanu."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Ugovor koji obvezuje neko javno tijelo i neku treću stranu u cilju pružanja rada ili usluga."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Munka vagy szolgáltatás beszerzésére irányuló valamely közjogi intézmény és harmadik fél között létrejött szerződés."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Contract între o instituție publică și un terț în vederea furnizării de lucrări și servicii."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Avaliku asutuse ja kolmanda osapoole vaheline siduv leping töö tegemiseks või teenuste pakkumiseks."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Contrat liant une personne publique et un tiers en vue d'une fourniture de travaux ou de services."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Kontratë e cila lidhet ndërmjet një organi publik dhe një pale të tretë me qëllim ofrimin e punimeve ose të shërbimeve."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","""Contratación pública"" en los textos comunitarios. Término genérico que engloba los contratos administrativos de interés público entre una entidad administrativa y otra parte contratante (contratos de obras, servicios y suministros)."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Kuntratt li jorbot korp pubbliku u parti terza bil-ħsieb li jissupplixxi x-xogħol jew servizzi."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Συμβάσεις μεταξύ ΝΠΔΔ και εκείνων που αναλαμβάνουν την παροχή αγαθών ή υπηρεσιών ή την εκτέλεση έργων."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Contratto stipulato con terzi da una pubblica autorità per ottenere la fornitura di lavori o servizi."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Zmluva zaväzujúca verejný orgán a tretiu stranu na dodávky prác alebo služieb."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#scopeNote","Valstybinės institucijos ir trečiosios šalies sutartis dėl darbo ar paslaugų teikimo."
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","zamówienia publiczne"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","overheidsopdracht"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","public contract"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","veřejná zakázka"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","јавен договор"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","javni ugovor"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","kontratë publike"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","offentlig kontrakt"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","julkisia hankintoja koskeva sopimus"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","öffentlicher Auftrag"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","marché public"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","javno naročilo"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","δημόσιες συμβάσεις"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","appalto pubblico"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","verejná zákazka"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","kuntratt pubbliku"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","contract public"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","Translation expected"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","viešoji sutartis"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","обществена поръчка"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","valsts līgums"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","contrato público"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","riigihankeleping"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","offentligt kontrakt"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","közbeszerzési szerződés"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","contratación administrativa"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#prefLabel","уговор о јавним набавкама"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100191"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100191"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/353119"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/265868"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_lv_794a7757"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249500"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249501"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_fr_2712c024"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249499"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_et_55491aa3"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_sv_17052f67"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_cs_4828ec4c"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_fi_bfcc4e0d"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/135757"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_da_061ea101"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_de_2bf617f8"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_fi_aaae880c"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_et_e327afc1"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/279361"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/279362"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/198044"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_lt_91891b76"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_mt_3c355a59"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/154427"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_pt_8dcfb58d"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_pt_37a5bd85"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_nl_6e0dba44"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/400486"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/400487"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_de_0476850a"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/400484"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/400485"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_sl_a613d2c8"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_el_f4e319d5"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/496404"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_de_45190088"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_sk_b4412b0d"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/493397"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/365836"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/119074"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/317204"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/294266"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/294267"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_pt_5176570d"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/212571"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_pt_c001dabd"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_da_ab6fbf66"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/168832"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/168833"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/168834"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_et_a1a39b48"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/xl_en_67014bc5"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/119075"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/119076"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/227375"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#notation","1810"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/387201"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/377918"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/249498"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/330096"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/212570"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/184188"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/198043"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/465623"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/400483"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/294265"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/265867"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/227374"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/109151"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/279360"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/353118"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/464850"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/339454"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/168831"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/414459"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/lx_ga_f5e5cb"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/154426"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/317203"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/307985"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/426231"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/119073"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/135756"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/365835"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","julkinen hankinta"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","blerje zyrtare"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","δημόσιες προμήθειες"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","offentligt uppköp"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","riigihange"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","contratos públicos"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","contratto pubblico"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","aankoop van de overheid"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","offentligt indkøb"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","κρατικές προμήθειες"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","riiklik tellimus"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","öffentliches Beschaffungswesen"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","offentlig upphandling"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","official buying"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","publiskais iepirkums"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","contratación pública"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","oficialusis pirkimas"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","achiziții publice"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","achat public"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","öffentliche Auftragsvergabe"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","acquisto pubblico"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","Staatsauftrag"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","avalik hange"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","státní nákupy"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","julkisen hankinnan tekeminen"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","compra pública"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","Verdingungsordnung"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","upphandling"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","javna nabava"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","javno naročanje"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","viešasis pirkimas"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","aprovisionamento público"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","kontrakt indgået med det offentlige"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","passation de marchés publics"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","sabiedriskais pirkums"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","concesión administrativa"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","offentligt udbud"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","overheidscontract"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","contratação pública"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","állami vásárlás"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","public procurement"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","öffentliches Auftragswesen"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","kommunal upphandling"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","statlig upphandling"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","közbeszerzés"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","zadávání veřejných zakázek"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","štátne nákupy"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","verejné obstarávanie"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","compras públicas"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","Verdingungsvertrag"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","contratto di appalto"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","viešieji pirkimai"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#altLabel","xiri pubbliku"
"http://eurovoc.europa.eu/1810","http://purl.org/iso25964/skos-thes#status","http://publications.europa.eu/resource/authority/status/active"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/5536"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/809"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1018"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/7934"
"http://eurovoc.europa.eu/1810","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1631"
