"subject","predicate","object"
"nodeID://b17925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"nodeID://b17925","http://purl.org/dc/terms/modified","2018-04-17T00:00:00+0000"
"nodeID://b17925","http://purl.org/dc/terms/description","The YourDataStories (YDS) SPARQL endpoint provides access to all YDS datasets. The ODA NL dataset is represented in the form of the <http://yourdatastories.eu/ODA/NL> graph."
"nodeID://b17925","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/ODA/NL"
"nodeID://b17925","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/SPARQLQ"
"nodeID://b17925","http://www.w3.org/ns/dcat#accessURL","http://yds.iit.demokritos.gr:8890/sparql"
"nodeID://b17925","http://purl.org/dc/terms/license","nodeID://b17926"
"nodeID://b17926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"nodeID://b17926","http://www.w3.org/2000/01/rdf-schema#label","IATI Standard (http://iatistandard.org/)"
"nodeID://b17926","http://www.w3.org/2000/01/rdf-schema#comment","Copyright © Development Initiatives, on behalf of the IATI Secretariat Released under the Creative Commons attribution license http://creativecommons.org/licenses/by/4.0/"
