"subject","predicate","object"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/2002/07/owl#versionInfo","v 1.1.1"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://mu.semte.ch/vocabularies/core/uuid","c882729f506bdbfe4fecb9f846d6e4a7"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/title","Greek Transparency Portal Diavgeia"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/description","Greek Transparency Portal is a rich dataset with a large number of interconnected entities, taking part in all aspects of economic activity in Greece and covering all stages of public sector cash flow: from budgeting to contract formation and finally, to actual spending"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/publisher","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/ns/adms#versionNotes","Added latest data."
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/ns/dcat#contactPoint","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/ns/dcat#distribution","nodeID://b17937"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/ns/dcat#keyword","Diavgeia"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/ns/dcat#keyword","Greece"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://www.w3.org/ns/dcat#keyword","Decisions"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/accrualPeriodicity","http://purl.org/linked-data/sdmx/2009/code#freq-A"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/provenance","This dataset is derived from the data provided by the API of Greek Transparency Portal (https://diavgeia.gov.gr/api/help)."
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/temporal","nodeID://b17939"
"http://linkedeconomy.org/resource/Dataset/Diavgeia","http://purl.org/dc/terms/theme","http://eurovoc.europa.eu/2629"
"nodeID://b17937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"nodeID://b17937","http://purl.org/dc/terms/modified","2018-04-17T00:00:00+0000"
"nodeID://b17937","http://purl.org/dc/terms/description","The YourDataStories (YDS) SPARQL endpoint provides access to all YDS datasets. The Diavgeia dataset is represented in the form of the <http://yourdatastories.eu/DiavgeiaUpdate> graph."
"nodeID://b17937","http://purl.org/dc/terms/identifier","http://yourdatastories.eu/DiavgeiaUpdate"
"nodeID://b17937","http://www.w3.org/ns/dcat#accessURL","http://yds.iit.demokritos.gr:8890/sparql"
"nodeID://b17937","http://purl.org/dc/terms/license","nodeID://b17938"
"nodeID://b17938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"nodeID://b17938","http://www.w3.org/2000/01/rdf-schema#label","Diavgeia (https://diavgeia.gov.gr/)"
"nodeID://b17938","http://www.w3.org/2000/01/rdf-schema#comment","The content is available to the public free of charge with the specific terms of the Greek license Creative Commons Attribution (CC BY v.4.0)"
"nodeID://b17939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/PeriodOfTime"
"nodeID://b17939","http://schema.org/endDate",2017-06-05Z
"nodeID://b17939","http://schema.org/startDate",2007-05-29Z
