"subject","predicate","object"
"http://eurovoc.europa.eu/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/11","http://purl.org/dc/terms/created",1995-10-02Z
"http://eurovoc.europa.eu/11","http://www.w3.org/2002/07/owl#versionInfo","n/a"
"http://eurovoc.europa.eu/11","http://mu.semte.ch/vocabularies/core/uuid","8a63fca570942cecdce6a6740ed9d142"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","kummerċ internazzjonali"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","starptautiskā tirdzniecība"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","internationale handel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","tregti ndërkombëtare"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","tarptautinė prekyba"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","међународна трговина"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","comércio internacional"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","međunarodna trgovina"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","mednarodna trgovina"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","international trade"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","nemzetközi kereskedelem"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","medzinárodný obchod"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","mezinárodní obchod"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","kansainvälinen kauppa"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","Translation expected"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","международна търговия"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","internationell handel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","comerț internațional"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","rahvusvaheline kaubandus"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","commerce international"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","internationaler Handel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","international handel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","comercio internacional"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","διεθνές εμπόριο"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","commercio internazionale"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","меѓународна трговија"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#prefLabel","handel międzynarodowy"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100194"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#topConceptOf","http://eurovoc.europa.eu/100194"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/198362"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/198360"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/212846"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/198361"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/353349"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/496524"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/184445"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/366096"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/169125"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249859"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249860"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249861"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/339729"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/249862"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/387456"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/294562"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/227656"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/489975"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/136051"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/400753"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/279634"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/154709"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/266118"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/317492"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/119390"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#notation","11"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/330245"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/227655"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/387455"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/266117"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/294561"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/119389"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/169124"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/279633"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/400752"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/212845"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/109296"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/136050"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/339728"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/154708"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/426380"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/184444"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/378067"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/353348"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/308127"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/486411"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/366095"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/249858"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/317491"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/lx_ga_f664e3"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/462667"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/198359"
"http://eurovoc.europa.eu/11","http://www.w3.org/2008/05/skos-xl#prefLabel","http://eurovoc.europa.eu/414682"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","comércio mundial"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","verdenshandel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","svjetska trgovina"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","sistema commerciale internazionale"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","comercio mundial"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","maailmankauppa"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","commercio mondiale"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","commerce mondial"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","comerț mondial"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","world trade"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","wereldhandel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","maailmakaubandus"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","pasaulinė prekyba"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","světový obchod"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","παγκόσμιες εμπορικές συναλλαγές"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","világkereskedelem"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","παγκόσμιο εμπόριο"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","pasaules tirdzniecība"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","världshandel"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","Camera di commercio internazionale"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","διεθνείς εμπορικές συναλλαγές"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","svetový obchod"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","tregti botërore"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","scambio internazionale"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#altLabel","Welthandel"
"http://eurovoc.europa.eu/11","http://purl.org/iso25964/skos-thes#status","http://publications.europa.eu/resource/authority/status/active"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/76"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/1807"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/6062"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/6923"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/3228"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/653"
"http://eurovoc.europa.eu/11","http://www.w3.org/2004/02/skos/core#related","http://eurovoc.europa.eu/5765"
