"subject","predicate","object"
"http://eurovoc.europa.eu/3077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/3077","http://purl.org/dc/terms/created",1995-10-02Z
"http://eurovoc.europa.eu/3077","http://www.w3.org/2002/07/owl#versionInfo","n/a"
"http://eurovoc.europa.eu/3077","http://mu.semte.ch/vocabularies/core/uuid","edf7f7f72086e4125f9d0e4a546abf64"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/2460"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","razvojna pomoč"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","rozvojová pomoc"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","pomoć u razvoju"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","Translation expected"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","ajuda ao desenvolvimento"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","Entwicklungshilfe"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","development aid"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","ayuda al desarrollo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","għajnuna għall-iżvilupp"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","помош за развој"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","fonduri pentru dezvoltare"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","palīdzība attīstības jomā"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","помоћ за развој"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","fejlesztési segély"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","aiuto allo sviluppo"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","pomoc rozwojowa"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","utvecklingsbistånd"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","rozvojová pomoc"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","arenguabi"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","udviklingsbistand"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","ontwikkelingshulp"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","αναπτυξιακή βοήθεια"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","plėtros pagalba"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","ndihma për zhvillim"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","kehitysapu"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","помощ за развитие"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#prefLabel","aide au développement"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100171"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/494644"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/350936"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/350937"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/337059"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/337060"
"http://eurovoc.europa.eu/3077","http://www.w3.org/2008/05/skos-xl#altLabel","http://eurovoc.europa.eu/209974"
