"subject","predicate","object"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Catalog"
"http://linkedeconomy.org/resource/Catalog/YDS","http://purl.org/dc/terms/modified","2018-04-17T00:00:00+0000"
"http://linkedeconomy.org/resource/Catalog/YDS","http://mu.semte.ch/vocabularies/core/uuid","b9a771e7ab0074762e18b5dcc7783d2b"
"http://linkedeconomy.org/resource/Catalog/YDS","http://xmlns.com/foaf/0.1/homepage","http://yourdatastories.eu"
"http://linkedeconomy.org/resource/Catalog/YDS","http://purl.org/dc/terms/title","YourDataStories data catalog"
"http://linkedeconomy.org/resource/Catalog/YDS","http://purl.org/dc/terms/description","The catalog contains datasets harvested within the framework of the 
                          YourDataStories Horizon 2020 project."
"http://linkedeconomy.org/resource/Catalog/YDS","http://purl.org/dc/terms/publisher","http://linkedeconomy.org/resource/Organization/YourDataStories"
"http://linkedeconomy.org/resource/Catalog/YDS","http://purl.org/dc/terms/issued","2016-04-22T00:00:00+0000"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/ODA/RS"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/galwayTraffic"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/transactions/NL"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/WorldBank/WDI"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/HDI"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/Diavgeia"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/CIA/WorldFactbook"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/NSRF"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/ODA/NL"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/Countries"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/TED"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/OpenCorporates"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/ODA/ZW"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/trade/NL"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#dataset","http://linkedeconomy.org/resource/Dataset/trade/ZW"
"http://linkedeconomy.org/resource/Catalog/YDS","http://www.w3.org/ns/dcat#themeTaxonomy","http://eurovoc.europa.eu/"
"http://linkedeconomy.org/resource/Catalog/YDS","http://purl.org/dc/terms/license","nodeID://b17924"
"nodeID://b17924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"nodeID://b17924","http://www.w3.org/2000/01/rdf-schema#label","YourDataStories data license"
"nodeID://b17924","http://www.w3.org/2000/01/rdf-schema#comment","All data in the catalog is published as open data, unless otherwise stated. Please check the respective dataset license descriptions."
